"Symbol","Date","Open","High","Low","Close","Volume","Exchange","Total Revenues","Depreciation & Amort","Operating Income","Net Income","Earnings Per Share","Dividends","Current Assets","Current Liabilities","Long Term Debt","Shares Outstanding","Common Equity","Profit Margin","Return on Equity","Return on Assets","P/E Ratio","Price/Book","Debt Equity","Interest Coverage","Book Value","Price/Sales","Dividend Payout"
"ABAX","10/06/2009","26.50","26.98","26.07","26.98","208500","Q","110.62","4.49","22.88","13.00","0.59","0.00","147.97","16.69","0.00","21990.00","131.28","11.75","10.4772","9.3121","43.7966","4.3273","0.00","N/C","5.97","5.60","0.00"
"ABB","10/06/2009","19.84","20.28","19.84","20.03","3031000","N","33055.00","661.00","4268.00","2467.00","1.08","0.45","33859.00","21120.00","2063.00","2322790.00","12739.00","7.46","20.9415","7.4748","18.1495","3.5410","0.16","19.5818","5.48","1.33","42.48"
"ABBC","10/06/2009","7.78","7.95","7.71","7.94","32700","Q","58.74","0.77","3.96","0.23","-0.00","0.20","1183.50","955.57","182.88","21880.00","227.93","0.39","0.0986","0.0192","N/C","0.7438","0.80","0.5156","10.42","3.15","2000.00"
"ABC","10/06/2009","22.03","22.23","21.76","22.15","2782900","N","70201.78","95.88","930.68","488.17","1.60","0.19","12735.75","9951.43","1190.22","301990.00","2784.31","0.70","18.1156","3.9690","13.3046","2.3449","0.43","14.5249","9.22","0.10","11.85"
"ABCB","10/06/2009","7.37","7.37","6.96","7.17","9900","Q","140.47","4.43","-13.20","-13.33","-0.31","0.20","2285.24","2052.09","49.26","13690.00","233.15","-9.49","-7.0514","-0.5737","N/C","0.5263","0.21","N/C","17.03","0.66","-20.41"
"ABCO","10/06/2009","25.54","26.18","25.54","26.16","48400","Q","229.84","7.30","29.24","19.32","1.21","0.00","317.70","212.70","0.00","15560.00","105.00","8.41","19.1931","6.2044","21.1818","3.7979","0.00","N/C","6.75","1.76","0.00"
"ABCW","10/06/2009","1.23","1.29","1.23","1.25","64200","Q","270.06","77.58","-9.64","-245.58","-11.68","0.20","5292.66","5090.09","1041.04","21580.00","202.57","-90.94","-75.0470","-2.7006","N/C","0.2132","5.14","N/C","9.39","0.09","-1.75"
"ABD","10/06/2009","7.07","7.16","6.81","7.16","510000","N","1385.60","48.70","58.76","-419.10","-7.72","0.00","1100.10","1207.20","609.50","54550.00","-107.10","-30.25","51.6129","2.4123","10.9831","N/C","-5.69","0.7785","-1.96","0.25","0.00"
"ABFS","10/06/2009","27.46","28.44","27.15","27.96","396000","Q","1589.35","77.16","-109.16","-29.13","-1.18","0.60","948.42","358.16","1.65","25290.00","590.26","-1.83","-3.0664","-1.9698","N/C","1.1715","0.00","N/C","23.34","0.39","-52.04"
"ABG","10/06/2009","12.81","13.21","12.66","13.00","164800","N","3919.70","582.80","116.80","-353.60","-11.16","0.22","1426.30","1193.00","538.90","32160.00","233.30","-9.02","4.7240","0.9091","26.7174","1.6943","2.31","1.7007","7.25","0.09","-2.03"
"ABII","10/06/2009","37.24","38.75","36.80","37.18","69900","Q","333.27","53.00","-65.76","-243.29","-6.07","0.00","1125.35","231.88","0.00","40120.00","893.46","-73.00","-4.9129","-3.6641","N/C","1.6331","0.00","N/C","22.27","4.31","0.00"
"ABIO","10/06/2009","3.32","3.34","3.20","3.26","28500","Q","0.13","2.28","-34.52","-9.95","-2.93","0.00","39.82","22.56","0.00","7570.00","17.25","-7653.85","-9.8844","-5.5056","N/C","1.4350","0.00","N/C","2.28","0.57","0.00"
"ABK","10/06/2009","1.58","1.62","1.52","1.56","11708500","N","-1895.11","-33.60","-7003.20","-7560.79","-26.28","0.02","20045.16","24631.61","3640.24","287350.00","-4586.44","398.96","N/C","-28.4362","N/C","N/C","-0.79","N/C","-15.96","-0.16","-0.08"
"ABL","10/06/2009","1.60","1.60","1.54","1.54","5200","A","329.48","15.13","-10.92","-37.62","-10.93","0.00","284.78","339.69","7.71","3440.00","-54.90","-11.42","N/C","-8.3716","N/C","N/C","-0.14","N/C","-15.96","0.01","0.00"
"ABM","10/06/2009","19.74","20.17","19.61","20.04","186900","N","3496.94","28.07","93.80","50.89","0.99","0.52","1561.26","886.64","196.00","51340.00","674.61","1.46","10.1614","4.3171","15.6434","1.5359","0.29","12.8776","13.14","0.28","51.68"
"ABMD","10/06/2009","10.03","10.30","9.97","10.14","362700","Q","76.76","5.01","-28.40","-30.24","-0.83","0.00","135.66","18.90","0.00","37350.00","116.75","-39.40","-23.9160","-20.7690","N/C","3.1608","0.00","N/C","3.13","5.08","0.00"
"ABR","10/06/2009","2.68","2.80","2.63","2.63","162500","N","166.08","1.60","-55.08","-158.47","-6.29","0.86","2302.77","2030.82","1372.77","25390.00","271.94","-95.42","-58.6783","-7.5085","N/C","0.2577","5.05","N/C","10.71","0.32","-13.49"
"ABT","10/06/2009","50.50","50.71","49.85","50.18","8838000","N","29660.93","1838.82","6685.68","5347.84","3.42","1.48","47630.02","27709.95","11371.52","1545460.00","19920.07","18.03","29.0133","12.2327","14.3218","3.8667","0.57","12.4415","12.89","2.64","42.78"
"ABTL","10/06/2009","0.62","0.66","0.61","0.66","10300","Q","58.79","57.00","-9.48","-21.29","-0.49","0.00","37.47","8.15","0.00","45220.00","29.32","-36.21","-68.2346","-52.1159","N/C","0.9716","0.00","N/C","0.65","0.42","0.00"
"ABV","10/06/2009","87.19","90.26","87.19","89.33","670300","N","11200.54","718.91","3946.88","2382.57","3.88","1.60","19385.88","8983.38","3358.82","615990.00","10402.50","21.27","29.6613","15.0208","16.9336","4.9836","0.32","N/C","16.89","4.76","42.37"
"ABV.C","10/06/2009","75.20","77.50","75.20","77.29","23600","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"ABVA","10/06/2009","2.33","2.69","2.15","2.26","900","Q","32.70","2.16","-0.72","-6.82","-1.33","0.00","643.82","607.74","61.03","5110.00","36.07","-20.86","-17.6363","-1.1043","N/C","0.3667","1.69","N/C","7.06","0.38","0.00"
"ABVT","10/06/2009","48.04","48.85","48.04","48.56","70900","N","263.20","N/A","142.40","69.30","4.61","0.00","585.70","240.30","30.60","22740.00","345.40","26.33","N/C","N/C","N/C","3.1390","0.09","23.5455","15.19","1.86","0.00"
"ABW-A","10/06/2009","21.16","21.29","21.16","21.20","4000","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"ABX","10/06/2009","38.32","39.46","38.15","38.84","21520900","N","7844.00","1033.00","3840.00","649.00","0.74","0.60","25331.00","9074.00","5059.00","873260.00","16257.00","8.27","8.6136","5.5209","23.2903","1.9391","0.31","51.7143","18.62","4.28","80.67"
"ABY","10/06/2009","7.21","7.21","6.86","6.86","6900","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"ACAD","10/06/2009","1.88","2.08","1.81","1.90","9439400","Q","2.79","1.95","-51.28","-57.30","-1.54","0.00","70.06","43.65","0.22","37180.00","26.41","-2053.76","-120.0000","-83.8678","N/C","2.3228","0.01","N/C","0.71","44.38","0.00"
"ACAP","10/06/2009","30.19","30.19","29.76","30.10","54200","Q","153.59","4.32","62.72","43.86","3.61","0.32","972.20","732.00","25.92","11260.00","240.20","28.56","17.3611","4.3665","8.1331","1.3722","0.11","46.1176","21.33","2.33","8.66"
"ACAS","10/06/2009","2.76","2.89","2.72","2.83","7181000","Q","831.00","3672.00","36.00","-2628.00","-12.58","1.05","6628.00","4738.00","4413.00","215450.00","1890.00","-316.25","8.8176","3.5611","2.0074","0.3089","2.33","N/C","8.77","0.56","-8.26"
"ACAT","10/06/2009","6.46","6.94","6.45","6.86","15500","Q","539.10","30.73","-34.68","-8.49","-0.48","0.14","259.98","99.18","0.00","18220.00","160.79","-1.57","-3.8938","-2.3391","N/C","0.7003","0.00","N/C","8.82","0.22","-29.80"
"ACC","10/06/2009","26.66","26.85","26.09","26.46","523700","N","301.43","59.07","126.00","-21.54","-0.48","1.36","2249.15","1296.42","1189.73","50900.00","952.73","-7.15","-2.5903","-0.9767","N/C","1.3887","1.25","0.6658","18.72","4.76","-278.78"
"ACCL","10/06/2009","5.69","5.83","5.61","5.83","76700","Q","80.82","3.76","4.28","0.75","0.03","0.00","151.14","69.31","0.00","27260.00","81.82","0.93","2.7674","1.4760","69.0000","1.8391","0.00","N/C","3.00","1.96","0.00"
"ACE","10/06/2009","54.04","54.76","53.83","54.66","1231300","N","13525.00","-1.00","2768.00","1176.00","3.49","1.30","75655.00","59094.00","3322.00","335900.00","16561.00","8.70","16.3913","3.3825","7.2064","1.0904","0.20","12.3571","49.30","1.34","36.87"
"ACET","10/06/2009","6.63","6.63","6.49","6.56","109400","Q","322.64","1.86","4.16","8.62","0.34","0.20","205.46","63.89","0.00","24770.00","141.56","2.67","6.1347","4.1979","19.1176","1.1373","0.00","57.9230","5.71","0.50","57.19"
"ACF","10/06/2009","15.98","16.39","15.84","16.27","1134500","N","2082.36","173.76","268.12","13.89","0.29","0.00","11984.21","9920.52","91.62","132820.00","2063.69","0.67","0.7607","0.1113","N/C","0.9635","0.04","N/C","15.54","1.04","0.00"
"ACFC","10/06/2009","1.95","1.95","1.87","1.88","2600","Q","57.65","2.03","-17.76","-11.27","-0.86","0.33","986.57","909.11","177.64","13440.00","77.46","-19.55","-13.6987","-1.1337","N/C","0.3280","2.29","N/C","5.76","0.38","-38.42"
"ACFN","10/06/2009","5.31","5.58","5.25","5.50","69400","Q","29.06","0.00","-6.36","-9.13","-0.78","0.00","49.81","12.98","0.00","11280.00","36.82","-31.42","-25.3492","-18.0331","N/C","1.6209","0.00","N/C","3.26","3.10","0.00"
"ACG","10/06/2009","8.32","8.35","8.32","8.35","438000","N","0.00","N/A","1716.68","36.88","0.15","0.15","N/A","N/A","N/A","0.00","N/A","0.00","N/C","N/C","13.1587","N/C","0.00","N/C","0.00","0.00","98.64"
"ACGL","10/06/2009","67.58","69.07","67.11","69.07","443300","Q","2880.89","0.00","907.08","201.26","2.71","0.00","16641.94","12611.97","2406.40","60560.00","4029.96","6.99","13.9056","3.2021","8.7191","1.0075","0.60","30.3170","66.54","1.40","0.00"
"ACGY","10/06/2009","12.74","13.27","12.74","13.02","487200","Q","2349.80","0.00","289.60","322.20","1.45","0.20","2600.20","1692.20","406.50","182850.00","908.00","13.71","38.2586","12.6355","N/C","2.3823","0.45","N/C","4.97","0.94","11.35"
"ACH","10/06/2009","27.48","28.39","27.48","27.77","892800","N","13295.58","785.29","-1572.04","-277.27","0.00","0.15","19492.98","11685.36","5373.90","110000.00","7807.62","-2.09","N/C","N/C","N/C","0.3683","0.69","N/C","70.98","0.27","-5.99"
"ACHN","10/06/2009","1.50","1.70","1.48","1.70","35500","Q","-1.55","0.50","-24.12","-28.17","-1.12","0.00","23.32","10.19","N/C","26400.00","13.13","1817.42","-125.2539","-81.2133","N/C","3.1164","0.00","N/C","0.50","-194.98","0.00"
"ACI","10/06/2009","22.14","22.82","22.07","22.59","5837100","N","2735.03","292.84","303.12","175.59","1.22","0.36","4028.99","2269.53","1240.79","144400.00","1759.45","6.42","10.3965","4.5380","16.1339","1.6816","0.71","0.3738","12.18","1.08","29.45"
"ACIW","10/06/2009","14.54","14.83","14.41","14.77","133200","Q","393.15","22.38","4.28","6.97","0.20","0.00","546.62","342.82","75.00","35030.00","203.79","1.77","6.5732","2.5139","35.9750","2.4733","0.37","N/C","5.82","1.23","0.00"
"ACL","10/06/2009","135.32","138.18","135.00","136.60","521100","N","6192.40","196.40","2548.00","2084.70","6.93","3.64","7519.00","2739.00","57.00","298710.00","4780.00","33.67","39.1615","24.3074","22.0518","8.5165","0.01","131.2000","16.00","6.50","52.22"
"ACLI","10/06/2009","27.34","27.71","26.29","26.73","144500","Q","1025.13","54.50","25.20","32.81","2.58","0.00","774.64","616.45","406.10","12730.00","158.19","3.20","24.5703","4.7686","8.8289","2.1590","2.57","0.5512","12.43","0.28","0.00"
"ACLS","10/06/2009","1.39","1.39","1.15","1.21","2452300","Q","147.71","68.97","-83.16","-217.73","-2.11","0.00","278.18","41.38","0.00","103280.00","236.79","-147.40","-38.4958","-29.5969","N/C","0.5888","0.00","N/C","2.29","0.50","0.00"
"ACM","10/06/2009","26.67","26.80","25.97","26.03","1625400","N","6113.79","62.75","268.16","178.87","1.65","0.00","3735.19","2068.89","221.04","109140.00","1666.30","2.93","11.6086","4.8754","16.1534","1.7272","0.13","N/C","15.27","0.51","0.00"
"ACMR","10/06/2009","3.70","4.05","3.70","3.89","132400","Q","494.78","15.71","0.00","-33.00","-1.60","0.00","270.20","99.66","0.00","20650.00","170.54","-6.67","-8.2130","-5.0551","N/C","0.4782","0.00","N/C","8.26","0.15","0.00"
"ACN","10/06/2009","37.71","38.44","37.70","38.33","6850300","N","23170.97","491.42","2702.40","1589.97","2.44","0.50","12255.73","9369.14","0.36","614270.00","2886.59","6.86","67.6145","15.2730","13.9925","7.9800","0.00","100.8770","4.70","1.02","19.27"
"ACO","10/06/2009","21.94","22.58","21.88","22.40","56300","N","793.92","33.98","55.08","29.13","0.95","0.72","721.45","391.53","230.05","30590.00","329.91","3.67","11.3827","5.1177","16.6190","1.9417","0.70","3.8921","10.78","0.77","76.24"
"ACOR","10/06/2009","22.74","23.20","22.62","22.92","409800","Q","49.95","0.44","-88.76","-81.13","-2.19","0.00","368.17","196.37","0.00","38010.00","171.79","-162.42","-40.8289","-26.8334","N/C","5.0073","0.00","N/C","4.52","18.08","0.00"
"ACPW","10/06/2009","0.81","0.94","0.76","0.85","703000","Q","46.43","1.89","-13.68","-10.38","-0.18","0.00","30.14","11.24","0.00","60460.00","18.89","-22.36","-52.0707","-32.5514","N/C","2.5284","0.00","N/C","0.31","1.20","0.00"
"ACS","10/06/2009","52.49","52.58","51.71","51.89","3011600","N","6523.16","426.84","681.40","349.95","3.56","0.00","6900.97","4278.84","2041.52","97600.00","2622.13","5.36","14.6881","5.4430","14.1304","1.9354","0.78","6.1316","26.87","0.78","0.00"
"ACTG","10/06/2009","7.93","8.06","7.79","8.04","152700","Q","59.75","6.17","2.08","-9.24","-0.31","0.00","75.57","16.87","0.00","31970.00","58.70","-15.46","-11.7423","-9.1809","N/C","4.2475","0.00","N/C","1.84","5.15","0.00"
"ACTI","10/06/2009","2.56","2.64","2.51","2.64","129700","Q","63.45","39.98","-4.08","-29.17","-0.63","0.00","110.85","23.45","0.00","45810.00","87.40","-45.97","-8.1790","-6.2086","N/C","1.3733","0.00","N/C","1.91","2.05","0.00"
"ACTL","10/06/2009","11.74","11.92","11.64","11.92","26100","Q","199.70","12.64","-87.76","-61.96","-2.37","0.00","302.63","75.85","0.00","26130.00","226.78","-31.03","0.4667","0.3587","229.6000","1.3227","0.00","N/C","8.68","1.41","0.00"
"ACTS","10/06/2009","2.62","2.71","2.60","2.69","68200","Q","66.12","5.31","-16.48","5.68","0.07","0.00","301.12","17.75","0.00","86000.00","283.37","8.59","1.9799","1.8543","37.7143","0.8012","0.00","N/C","3.29","2.43","0.00"
"ACTU","10/06/2009","5.82","5.87","5.78","5.87","446000","Q","125.67","3.94","16.72","13.38","0.25","0.00","157.34","88.19","30.00","44700.00","69.15","10.65","20.3927","9.5295","19.8214","3.5875","0.43","11.7714","1.55","2.73","0.00"
"ACU","10/06/2009","9.15","9.30","9.06","9.30","1000","A","62.20","1.00","8.04","3.36","0.96","0.19","48.63","24.52","0.00","3320.00","24.10","5.40","13.5433","6.9724","9.9943","1.2540","0.00","51.7500","7.26","0.47","19.35"
"ACUR","10/06/2009","4.65","4.76","4.29","4.34","23600","Q","13.95","0.14","-21.80","-7.64","-0.18","0.00","36.75","3.80","0.00","42740.00","32.94","-54.77","-14.3715","-12.4802","N/C","6.1636","0.00","N/C","0.77","4.17","0.00"
"ACV","10/06/2009","27.48","27.66","27.12","27.51","564500","N","1434.77","25.88","170.36","234.80","2.36","0.28","1470.03","296.72","0.48","98130.00","1173.30","16.36","11.4643","8.9555","21.1385","2.2983","0.00","N/C","11.96","1.85","11.67"
"ACWI","10/06/2009","40.54","40.94","40.41","40.68","838700","Q","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"ACWX","10/06/2009","39.49","39.91","39.37","39.58","48100","Q","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"ACXM","10/06/2009","9.24","9.49","9.10","9.47","467200","Q","1201.47","198.68","49.96","31.05","0.53","0.06","1357.35","826.57","533.47","78650.00","530.77","2.58","5.4855","2.0314","N/C","1.3455","1.01","2.2491","6.75","0.58","15.01"
"ACY","10/06/2009","20.36","20.54","17.55","18.00","29600","A","32.57","7.22","42.28","4.02","2.59","0.00","127.87","90.43","0.00","1540.00","37.44","12.34","13.2896","3.6368","6.3518","0.8036","0.00","2.4194","24.31","0.87","0.00"
"ADAM","10/06/2009","3.22","3.43","3.22","3.33","7100","Q","28.29","3.00","-1.36","-14.82","-1.46","0.00","38.45","19.83","7.00","10150.00","18.62","-52.39","16.7037","9.3361","7.5952","1.7393","0.38","N/C","1.83","1.14","0.00"
"ADAT","10/06/2009","1.49","1.68","1.49","1.62","99400","Q","6.88","1.53","-7.88","-9.37","-0.27","0.00","22.27","2.73","0.00","34220.00","19.54","-136.19","-36.9786","-32.2798","N/C","2.7147","0.00","N/C","0.57","8.07","0.00"
"ADBE","10/06/2009","32.79","33.75","32.63","33.51","7117500","Q","3103.87","270.26","730.56","664.46","1.26","0.00","5961.96","1267.40","350.00","525000.00","4694.55","21.41","17.9308","13.9890","20.8710","3.6177","0.07","380.1522","8.94","4.97","0.00"
"ADC","10/06/2009","22.20","22.84","21.83","22.33","37800","N","36.46","5.55","28.32","15.92","2.01","2.00","259.92","121.29","65.95","7930.00","138.62","43.66","11.7676","6.2045","7.8104","1.2021","0.48","4.8793","17.48","4.92","99.06"
"ADCT","10/06/2009","7.79","7.84","7.40","7.56","3258900","Q","1164.80","84.70","52.36","-499.90","-4.96","0.00","1322.70","943.30","651.00","96620.00","379.40","-42.92","6.7593","2.3381","23.1875","1.8897","1.72","N/C","3.93","0.61","0.00"
"ADEP","10/06/2009","3.27","3.35","3.10","3.23","15400","Q","41.54","1.84","-20.76","-13.07","-1.59","0.00","25.71","6.36","N/C","8290.00","19.34","-31.46","-40.8689","-29.7559","N/C","1.3674","0.00","N/C","2.33","0.64","0.00"
"ADES","10/06/2009","3.27","3.49","3.27","3.49","1600","Q","17.97","2.07","-7.44","-5.97","-0.88","0.00","38.00","7.70","0.00","6930.00","30.30","-33.22","-6.7112","-4.4690","N/C","0.7662","0.00","N/C","4.37","1.46","0.00"
"ADG","10/06/2009","5.08","5.25","5.06","5.25","12400","A","157.80","5.14","8.40","-7.21","-0.90","0.00","118.05","82.47","5.62","8090.00","35.58","-4.57","-20.8588","-5.7357","N/C","1.1407","0.16","2.7019","4.40","0.29","0.00"
"ADGF","10/06/2009","3.11","3.30","3.01","3.13","900","Q","76.92","1.53","-20.56","-8.65","-1.32","0.00","61.29","14.10","0.00","6640.00","47.19","-11.25","-17.1262","-12.9510","N/C","0.4631","0.00","N/C","7.11","0.22","0.00"
"ADI","10/06/2009","26.55","27.05","26.43","26.98","4347900","N","2104.01","153.47","315.76","286.03","0.98","0.80","3280.15","821.78","374.92","291370.00","2458.36","13.59","13.3553","10.6496","23.8727","3.1124","0.15","59.8382","8.44","3.03","81.41"
"ADK","10/06/2009","2.80","2.80","2.76","2.76","1400","A","25.80","0.88","3.00","-0.71","-0.11","0.00","26.91","21.78","16.67","3790.00","5.12","-2.75","-15.2190","-2.6741","N/C","2.0039","3.26","1.5667","1.35","0.42","0.00"
"ADLR","10/06/2009","1.56","1.61","1.48","1.52","388100","Q","30.54","2.16","-67.40","-58.30","-1.26","0.00","116.85","56.39","0.00","46330.00","60.45","-190.90","-66.0342","-39.0323","N/C","1.1497","0.00","N/C","1.30","1.42","0.00"
"ADM","10/06/2009","28.89","29.50","28.84","29.47","5468400","N","69207.00","743.00","164.00","1707.00","2.65","0.54","31585.00","18086.00","7800.00","642000.00","13499.00","2.47","14.3002","5.8592","9.4452","1.3521","0.58","N/C","21.03","0.27","20.30"
"ADM-A","10/06/2009","39.72","40.55","39.71","40.38","235500","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"ADP","10/06/2009","38.69","39.04","38.51","38.79","3710600","Q","8866.60","366.40","1578.44","1332.70","2.63","1.28","25351.70","20029.10","42.70","501640.00","5322.60","15.03","24.1298","4.3095","16.2983","3.6559","0.01","104.1715","10.61","2.19","48.59"
"ADPI","10/06/2009","14.40","14.45","13.63","14.44","71200","Q","276.43","21.22","50.28","9.05","0.69","0.00","344.49","192.61","0.22","12950.00","151.88","3.27","4.9792","2.1067","23.9825","1.1655","0.00","3.4128","11.73","0.64","0.00"
"ADPT","10/06/2009","3.19","3.21","3.15","3.18","273300","Q","105.01","24.74","-16.92","-14.62","-0.12","0.00","450.25","35.41","0.00","120700.00","414.83","-13.92","1.5722","1.3599","78.2500","0.9107","0.00","N/C","3.44","3.37","0.00"
"ADRA","10/06/2009","24.14","24.52","24.14","24.52","10000","Q","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"ADRD","10/06/2009","20.88","21.20","20.88","21.02","11300","Q","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"ADRE","10/06/2009","41.59","42.12","41.33","41.72","143300","Q","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
